Symbol,FinalSettlementPrice,EvaluationDate,FirstTradeDate,ErisPAIDate,EffectiveDate,CashFlowAlignmentDate,MaturityDate,NPV (A),FixedNPV,FloatingNPV,Coupon (%),FairCoupon (%),FixedPayment,FloatingPayment,NextFixedPaymentDate,NextFixedPaymentAmount,PreviousFixingDate,PreviousFixingRate,NextFloatingPaymentDate,NextFloatingPaymentAmount,NextFixingDate,PreviousSettlementDate,PreviousSettlementPrice,PreviousErisPAI,PAIRateDate,PAIRate (%),AccrualDays,DailyIncrementalErisPAI,PastFxdFltPmts (B),ErisPAI (C),SettlementPrice (100+A+B-C),RFQ NPV TickSize ($),Nominal,ResetRateDescriptor,InterpolationFactor,PrevNPVForPAI,FixedAccrualStartDate,FixedAccrualEndDate,UnpaidFixedAccrual,FloatingAccrualStartDate,FloatingAccrualEndDate,IntPeriodSOFRIndex,FloatStartDF,FloatEndDF,UnpaidFloatingAccrual,CompoundRemainingFloatAmt,PV01,DV01,LastTradeDate,InitialSpeculatorMargin,SecondarySpeculatorMargin,InitialHedgerMargin,SecondaryHedgerMargin,ExchangeSymbol (EX005),BloombergTicker,FirstFixingDate,DiscountCurve,FloatingIndex,ShortName,EffectiveYearMonth,NetUnpaidFixedFloatingAccrual,NPV(A)lessNetUnpaidFixedFloatingAccrual,PastFxdFltPmts(B)plusNetUnpaidFixedFloatingAccrual
YILU21,68.2641,03/26/2024,12/15/2020,12/15/2020,09/15/2021,09/15/2036,09/17/2036,-30.7642685005,10.3340049246,-41.0982734251,1.0000000000,3.8955526628,0.0000000000,0.0000000000,09/18/2024,1.0194444444,"","",09/18/2024,5.5011048603,"",03/25/2024,68.2699,-2.2653902035,03/22/2024,5.3100000000,1,-0.0045362040,-3.2415788410,-2.2699264075,68.2640790660,"",100,ON-ON,1.0000000000,-30.7539251120,09/15/2023,09/16/2024,0.5361111111,09/15/2023,09/16/2024,1.0289124596,1.0000000000,0.9752622600,2.8912459602,2.6098589002,98.1129924413,81.2315300932,09/15/2036,1750,1750,1750,1750,YIL,YILU21,09/15/2021,SOFR,SOFR,15Y Sep 2021-2036 SOFR,202109,-2.3551348491,-28.4091336514,-5.5967136901
YIOU21,60.7718,03/26/2024,12/15/2020,12/15/2020,09/15/2021,09/15/2041,09/18/2041,-38.8226587701,13.1275913387,-51.9502501087,1.0000000000,3.8931261187,0.0000000000,0.0000000000,09/18/2024,1.0194444444,"","",09/18/2024,5.5011048603,"",03/25/2024,60.7773,-2.8302987050,03/22/2024,5.3100000000,1,-0.0057246814,-3.2415788410,-2.8360233864,60.7717857754,"",100,ON-ON,1.0000000000,-38.8113995618,09/15/2023,09/16/2024,0.5361111111,09/15/2023,09/16/2024,1.0289124596,1.0000000000,0.9752622600,2.8912459602,2.6098589002,126.0488565817,97.0804688538,09/16/2041,2075,2075,2075,2075,YIO,YIOU21,09/15/2021,SOFR,SOFR,20Y Sep 2021-2041 SOFR,202109,-2.3551348491,-36.4675239210,-5.5967136901
YIEU21,51.6345,03/26/2024,12/15/2020,12/15/2020,09/15/2021,09/15/2051,09/19/2051,-48.6077365329,17.4349485954,-66.0426851282,1.0000000000,3.7348591146,0.0000000000,0.0000000000,09/18/2024,1.0194444444,"","",09/18/2024,5.5011048603,"",03/25/2024,51.6384,-3.4766790879,03/22/2024,5.3100000000,1,-0.0071680079,-3.2415788410,-3.4838470958,51.6345317219,"",100,ON-ON,1.0000000000,-48.5966637844,09/15/2023,09/16/2024,0.5361111111,09/15/2023,09/16/2024,1.0289124596,1.0000000000,0.9752622600,2.8912459602,2.6098589002,169.1224291488,118.7542628122,09/15/2051,3250,3250,3250,3250,YIE,YIEU21,09/15/2021,SOFR,SOFR,30Y Sep 2021-2051 SOFR,202109,-2.3551348491,-46.2526016838,-5.5967136901
YICZ21,90.3048,03/26/2024,03/16/2021,03/16/2021,12/15/2021,12/15/2024,12/18/2024,-4.6719388883,0.4910093092,-5.1629481976,0.5000000000,5.1478674852,0.0000000000,0.0000000000,12/18/2024,0.5097222222,"","",12/18/2024,5.3597139178,"",03/25/2024,90.3057,-0.5962429519,03/22/2024,5.3100000000,1,-0.0006888700,-5.6202181060,-0.5969318219,90.3047748276,"",100,ON-ON,1.0000000000,-4.6703053185,12/15/2023,12/16/2024,0.1416666667,12/15/2023,12/16/2024,1.0151786308,1.0000000000,0.9635358650,1.5178630815,3.8418508362,7.0908701335,6.7738165839,12/16/2024,150,150,150,150,YIC,YICZ21,12/15/2021,SOFR,SOFR,3Y Dec 2021-2024 SOFR,202112,-1.3761964148,-3.2957424735,-6.9964145208
YIDZ21,87.9872,03/26/2024,03/16/2021,03/16/2021,12/15/2021,12/15/2025,12/17/2025,-7.6598138766,1.4372101725,-9.0970240491,0.7500000000,4.6167697767,0.0000000000,0.0000000000,12/18/2024,0.7645833333,"","",12/18/2024,5.3597139178,"",03/25/2024,87.9859,-0.7591241346,03/22/2024,5.3100000000,1,-0.0011298441,-5.1132736616,-0.7602539787,87.9871664405,"",100,ON-ON,1.0000000000,-7.6599601689,12/15/2023,12/16/2024,0.2125000000,12/15/2023,12/16/2024,1.0151786308,1.0000000000,0.9635358650,1.5178630815,3.8418508362,16.4334862485,15.5961125677,12/15/2025,450,450,450,450,YID,YIDZ21,12/15/2021,SOFR,SOFR,4Y Dec 2021-2025 SOFR,202112,-1.3053630815,-6.3544507951,-6.4186367431
YIWZ21,86.6612,03/26/2024,03/16/2021,03/16/2021,12/15/2021,12/15/2026,12/17/2026,-9.5964178383,2.8194690597,-12.4158868980,1.0000000000,4.2836305136,0.0000000000,0.0000000000,12/18/2024,1.0194444444,"","",12/18/2024,5.3597139178,"",03/25/2024,86.6325,-0.8625270280,03/22/2024,5.3100000000,1,-0.0014194908,-4.6063292171,-0.8639465188,86.6611994635,"",100,ON-ON,1.0000000000,-9.6236666633,12/15/2023,12/16/2024,0.2833333333,12/15/2023,12/16/2024,1.0151786308,1.0000000000,0.9635358650,1.5178630815,3.8418508362,25.4653745461,24.0477589600,12/15/2026,625,625,625,625,YIW,YIWZ21,12/15/2021,SOFR,SOFR,5Y Dec 2021-2026 SOFR,202112,-1.2345297482,-8.3618880901,-5.8408589653
YIBZ21,83.9665,03/26/2024,03/16/2021,03/16/2021,12/15/2021,12/15/2028,12/19/2028,-12.9956604715,5.6655821444,-18.6612426160,1.2500000000,4.0277601376,0.0000000000,0.0000000000,12/18/2024,1.2743055556,"","",12/18/2024,5.3597139178,"",03/25/2024,83.9986,-1.0596174735,03/22/2024,5.3100000000,1,-0.0019118356,-4.0993847726,-1.0615293091,83.9664840650,"",100,ON-ON,1.0000000000,-12.9615972752,12/15/2023,12/16/2024,0.3541666667,12/15/2023,12/16/2024,1.0151786308,1.0000000000,0.9635358650,1.5178630815,3.8418508362,42.5953411042,39.6137224560,12/15/2028,875,875,875,875,YIB,YIBZ21,12/15/2021,SOFR,SOFR,7Y Dec 2021-2028 SOFR,202112,-1.1636964148,-11.8319640567,-5.2630811874
YIYZ21,80.6798,03/26/2024,03/16/2021,03/16/2021,12/15/2021,12/15/2031,12/17/2031,-17.0295673163,10.3122807365,-27.3418480528,1.5000000000,3.9139491054,0.0000000000,0.0000000000,12/18/2024,1.5291666667,"","",12/18/2024,5.3597139178,"",03/25/2024,80.7016,-1.2992735022,03/22/2024,5.3100000000,1,-0.0025082763,-3.5924403282,-1.3017817785,80.6797741340,"",100,ON-ON,1.0000000000,-17.0052629407,12/15/2023,12/16/2024,0.4250000000,12/15/2023,12/16/2024,1.0151786308,1.0000000000,0.9635358650,1.5178630815,3.8418508362,66.0192221922,59.9508485642,12/15/2031,1275,1275,1275,1275,YIY,YIYZ21,12/15/2021,SOFR,SOFR,10Y Dec 2021-2031 SOFR,202112,-1.0928630815,-15.9367042348,-4.6853034097
YIIZ21,77.6311,03/26/2024,03/16/2021,03/16/2021,12/15/2021,12/15/2033,12/19/2033,-20.3062041971,12.4464775072,-32.7526817043,1.5000000000,3.8942693274,0.0000000000,0.0000000000,12/18/2024,1.5291666667,"","",12/18/2024,5.3597139178,"",03/25/2024,77.6432,-1.5267394412,03/22/2024,5.3100000000,1,-0.0029929304,-3.5924403282,-1.5297323716,77.6310878463,"",100,ON-ON,1.0000000000,-20.2910536638,12/15/2023,12/16/2024,0.4250000000,12/15/2023,12/16/2024,1.0151786308,1.0000000000,0.9635358650,1.5178630815,3.8418508362,80.2472006632,71.2346912541,12/15/2033,1650,1650,1650,1650,YII,YIIZ21,12/15/2021,SOFR,SOFR,12Y Dec 2021-2033 SOFR,202112,-1.0928630815,-19.2133411156,-4.6853034097
YILZ21,76.1324,03/26/2024,03/16/2021,03/16/2021,12/15/2021,12/15/2036,12/17/2036,-22.4144590601,17.9113031606,-40.3257622207,1.7500000000,3.8973817717,0.0000000000,0.0000000000,12/18/2024,1.7840277778,"","",12/18/2024,5.3597139178,"",03/25/2024,76.1389,-1.6290525298,03/22/2024,5.3100000000,1,-0.0033046839,-3.0854958838,-1.6323572137,76.1324022697,"",100,ON-ON,1.0000000000,-22.4046362918,12/15/2023,12/16/2024,0.4958333333,12/15/2023,12/16/2024,1.0151786308,1.0000000000,0.9635358650,1.5178630815,3.8418508362,99.6209877235,86.8302539708,12/15/2036,1800,1800,1800,1800,YIL,YILZ21,12/15/2021,SOFR,SOFR,15Y Dec 2021-2036 SOFR,202112,-1.0220297482,-21.3924293119,-4.1075256320
YIOZ21,70.6393,03/26/2024,03/16/2021,03/16/2021,12/15/2021,12/15/2041,12/18/2041,-28.2935579264,22.7535349928,-51.0470929191,1.7500000000,3.8924572869,0.0000000000,0.0000000000,12/18/2024,1.7840277778,"","",12/18/2024,5.3597139178,"",03/25/2024,70.6458,-2.0141777251,03/22/2024,5.3100000000,1,-0.0041717262,-3.0854958838,-2.0183494513,70.6392956411,"",100,ON-ON,1.0000000000,-28.2828895737,12/15/2023,12/16/2024,0.4958333333,12/15/2023,12/16/2024,1.0151786308,1.0000000000,0.9635358650,1.5178630815,3.8418508362,127.2908839073,105.5507467991,12/16/2041,2200,2200,2200,2200,YIO,YIOZ21,12/15/2021,SOFR,SOFR,20Y Dec 2021-2041 SOFR,202112,-1.0220297482,-27.2715281782,-4.1075256320
YIEZ21,64.5939,03/26/2024,03/16/2021,03/16/2021,12/15/2021,12/15/2051,12/19/2051,-34.7003649889,30.2313661392,-64.9317311282,1.7500000000,3.7308298026,0.0000000000,0.0000000000,12/18/2024,1.7840277778,"","",12/18/2024,5.3597139178,"",03/25/2024,64.5990,-2.3746507111,03/22/2024,5.3100000000,1,-0.0051167994,-3.0854958838,-2.3797675105,64.5939066377,"",100,ON-ON,1.0000000000,-34.6901651417,12/15/2023,12/16/2024,0.4958333333,12/15/2023,12/16/2024,1.0151786308,1.0000000000,0.9635358650,1.5178630815,3.8418508362,170.0213476014,134.2183807544,12/15/2051,3250,3250,3250,3250,YIE,YIEZ21,12/15/2021,SOFR,SOFR,30Y Dec 2021-2051 SOFR,202112,-1.0220297482,-33.6783352407,-4.1075256320
YICH22,89.2815,03/26/2024,06/15/2021,06/15/2021,03/16/2022,03/16/2025,03/19/2025,-4.3684293535,0.4815111414,-4.8499404949,0.5000000000,5.0245576048,0.0000000000,0.0000000000,03/19/2025,0.5055555556,"","",03/19/2025,5.0921238383,"",03/25/2024,89.2785,-0.6783176640,03/22/2024,5.3100000000,1,-0.0006446985,-7.0289980504,-0.6789623625,89.2815349586,"",100,ON-ON,1.0000000000,-4.3708369800,03/18/2024,03/17/2025,0.0111111111,03/18/2024,03/17/2025,1.0011805440,1.0000000000,0.9526694366,0.1180544035,4.9740694348,9.4185695782,9.0109103710,03/17/2025,240,240,240,240,YIC,YICH22,03/16/2022,SOFR,SOFR,3Y Mar 2022-2025 SOFR,202203,-0.1069432924,-4.2614860611,-7.1359413428
YIDH22,87.1682,03/26/2024,06/15/2021,06/15/2021,03/16/2022,03/16/2026,03/18/2026,-7.1386370855,1.4164639485,-8.5551010340,0.7500000000,4.5183670322,0.0000000000,0.0000000000,03/19/2025,0.7583333333,"","",03/19/2025,5.0921238383,"",03/25/2024,87.1540,-0.8257099630,03/22/2024,5.3100000000,1,-0.0010548790,-6.5199702727,-0.8267648420,87.1681574839,"",100,ON-ON,1.0000000000,-7.1517223196,03/18/2024,03/17/2025,0.0166666667,03/18/2024,03/17/2025,1.0011805440,1.0000000000,0.9526694366,0.1180544035,4.9740694348,18.6745327314,17.7156527725,03/16/2026,500,500,500,500,YID,YIDH22,03/16/2022,SOFR,SOFR,4Y Mar 2022-2026 SOFR,202203,-0.1013877368,-7.0372493487,-6.6213580095
YIWH22,85.8868,03/26/2024,06/15/2021,06/15/2021,03/16/2022,03/16/2027,03/18/2027,-9.0248791372,2.7837770557,-11.8086561929,1.0000000000,4.2321034680,0.0000000000,0.0000000000,03/19/2025,1.0111111111,"","",03/19/2025,5.0921238383,"",03/25/2024,85.8464,-0.9212846627,03/22/2024,5.3100000000,1,-0.0013369257,-6.0109424948,-0.9226215884,85.8867999564,"",100,ON-ON,1.0000000000,-9.0639027147,03/18/2024,03/17/2025,0.0222222222,03/18/2024,03/17/2025,1.0011805440,1.0000000000,0.9526694366,0.1180544035,4.9740694348,27.6261173081,26.0553441506,03/16/2027,650,650,650,650,YIW,YIWH22,03/16/2022,SOFR,SOFR,5Y Mar 2022-2027 SOFR,202203,-0.0958321813,-8.9290469559,-6.1067746761
YIBH22,83.2170,03/26/2024,06/15/2021,06/15/2021,03/16/2022,03/16/2029,03/20/2029,-12.3942679162,5.6013888212,-17.9956567374,1.2500000000,4.0087760098,0.0000000000,0.0000000000,03/19/2025,1.2638888889,"","",03/19/2025,5.0921238383,"",03/25/2024,83.2362,-1.1113472687,03/22/2024,5.3100000000,1,-0.0018250446,-5.5019147171,-1.1131723133,83.2169896800,"",100,ON-ON,1.0000000000,-12.3731840019,03/18/2024,03/17/2025,0.0277777778,03/18/2024,03/17/2025,1.0011805440,1.0000000000,0.9526694366,0.1180544035,4.9740694348,44.5994573208,41.3988231388,03/16/2029,925,925,925,925,YIB,YIBH22,03/16/2022,SOFR,SOFR,7Y Mar 2022-2029 SOFR,202203,-0.0902766257,-12.3039912905,-5.5921913428
YIYH22,79.9204,03/26/2024,06/15/2021,06/15/2021,03/16/2022,03/16/2032,03/18/2032,-16.4345555487,10.2057131590,-26.6402687077,1.5000000000,3.9105401684,0.0000000000,0.0000000000,03/19/2025,1.5166666667,"","",03/19/2025,5.0921238383,"",03/25/2024,79.9421,-1.3454714333,03/22/2024,5.3100000000,1,-0.0024205459,-4.9928869393,-1.3478919792,79.9204494912,"",100,ON-ON,1.0000000000,-16.4104804894,03/18/2024,03/17/2025,0.0333333333,03/18/2024,03/17/2025,1.0011805440,1.0000000000,0.9526694366,0.1180544035,4.9740694348,67.8264344775,61.4438703027,03/16/2032,1300,1300,1300,1300,YIY,YIYH22,03/16/2022,SOFR,SOFR,10Y Mar 2022-2032 SOFR,202203,-0.0847210702,-16.3498344785,-5.0776080095
YIIH22,76.8923,03/26/2024,06/15/2021,06/15/2021,03/16/2022,03/16/2034,03/20/2034,-19.6896109749,12.3167903873,-32.0064013622,1.5000000000,3.8937511894,0.0000000000,0.0000000000,03/19/2025,1.5166666667,"","",03/19/2025,5.0921238383,"",03/25/2024,76.9031,-1.5719122913,03/22/2024,5.3100000000,1,-0.0029021954,-4.9928869393,-1.5748144867,76.8923165725,"",100,ON-ON,1.0000000000,-19.6759009850,03/18/2024,03/17/2025,0.0333333333,03/18/2024,03/17/2025,1.0011805440,1.0000000000,0.9526694366,0.1180544035,4.9740694348,81.9002826662,72.5126223258,03/16/2034,1675,1675,1675,1675,YII,YIIH22,03/16/2022,SOFR,SOFR,12Y Mar 2022-2034 SOFR,202203,-0.0847210702,-19.6048899047,-5.0776080095
YILH22,75.3937,03/26/2024,06/15/2021,06/15/2021,03/16/2022,03/16/2037,03/18/2037,-21.7932268874,17.7271663901,-39.5203932775,1.7500000000,3.8980686514,0.0000000000,0.0000000000,03/19/2025,1.7694444444,"","",03/19/2025,5.0921238383,"",03/25/2024,75.4000,-1.6675999042,03/22/2024,5.3100000000,1,-0.0032130946,-4.4838591616,-1.6708129988,75.3937269499,"",100,ON-ON,1.0000000000,-21.7836923697,03/18/2024,03/17/2025,0.0388888889,03/18/2024,03/17/2025,1.0011805440,1.0000000000,0.9526694366,0.1180544035,4.9740694348,101.0864404090,87.8907828190,03/16/2037,1850,1850,1850,1850,YIL,YILH22,03/16/2022,SOFR,SOFR,15Y Mar 2022-2037 SOFR,202203,-0.0791655146,-21.7140613728,-4.5630246762
YIOH22,69.9791,03/26/2024,06/15/2021,06/15/2021,03/16/2022,03/16/2042,03/19/2042,-27.5863592412,22.5234431084,-50.1098023496,1.7500000000,3.8907420000,0.0000000000,0.0000000000,03/19/2025,1.7694444444,"","",03/19/2025,5.0921238383,"",03/25/2024,69.9854,-2.0452671296,03/22/2024,5.3100000000,1,-0.0040674550,-4.4838591616,-2.0493345846,69.9791161817,"",100,ON-ON,1.0000000000,-27.5759658996,03/18/2024,03/17/2025,0.0388888889,03/18/2024,03/17/2025,1.0011805440,1.0000000000,0.9526694366,0.1180544035,4.9740694348,128.4937359417,106.3409918829,03/17/2042,2300,2300,2300,2300,YIO,YIOH22,03/16/2022,SOFR,SOFR,20Y Mar 2022-2042 SOFR,202203,-0.0791655146,-27.5071937266,-4.5630246762
YIEH22,64.0655,03/26/2024,06/15/2021,06/15/2021,03/16/2022,03/16/2052,03/20/2052,-33.8516757325,29.9473482044,-63.7990239368,1.7500000000,3.7259706631,0.0000000000,0.0000000000,03/19/2025,1.7694444444,"","",03/19/2025,5.0921238383,"",03/25/2024,64.0703,-2.3960227041,03/22/2024,5.3100000000,1,-0.0049916744,-4.4838591616,-2.4010143785,64.0654794844,"",100,ON-ON,1.0000000000,-33.8418603510,03/18/2024,03/17/2025,0.0388888889,03/18/2024,03/17/2025,1.0011805440,1.0000000000,0.9526694366,0.1180544035,4.9740694348,170.9160507759,134.8534823266,03/18/2052,3250,3250,3250,3250,YIE,YIEH22,03/16/2022,SOFR,SOFR,30Y Mar 2022-2052 SOFR,202203,-0.0791655146,-33.7725102179,-4.5630246762
YITM22,92.2471,03/26/2024,09/14/2021,09/14/2021,06/15/2022,06/15/2024,06/20/2024,-4.9706842992,0.5046923073,-5.4753766065,0.5000000000,5.3389760613,0.0000000000,0.0000000000,06/20/2024,0.5111111111,"","",06/20/2024,5.5450138245,"",03/25/2024,92.2468,-0.4635198470,03/22/2024,5.3100000000,1,-0.0007331131,-3.2465066245,-0.4642529601,92.2470620364,"",100,ON-ON,1.0000000000,-4.9702580369,06/15/2023,06/17/2024,0.3958333333,06/15/2023,06/17/2024,1.0426487578,1.0000000000,0.9878711651,4.2648757768,1.2801380477,2.2766011688,2.1663417294,06/17/2024,15,15,15,15,YIT,YITM22,06/15/2022,SOFR,SOFR,2Y Jun 2022-2024 SOFR,202206,-3.8690424435,-1.1016418557,-7.1155490680
YICM22,89.1447,03/26/2024,09/14/2021,09/14/2021,06/15/2022,06/15/2025,06/18/2025,-8.5327348542,1.4716588916,-10.0043937457,0.7500000000,4.8683067701,0.0000000000,0.0000000000,06/20/2024,0.7666666667,"","",06/20/2024,5.5450138245,"",03/25/2024,89.1387,-0.6692064049,03/22/2024,5.3100000000,1,-0.0012592703,-2.9930344023,-0.6704656752,89.1446964187,"",100,ON-ON,1.0000000000,-8.5374254252,06/15/2023,06/17/2024,0.5937500000,06/15/2023,06/17/2024,1.0426487578,1.0000000000,0.9878711651,4.2648757768,1.2801380477,11.8048735773,11.2515869269,06/16/2025,300,300,300,300,YIC,YICM22,06/15/2022,SOFR,SOFR,3Y Jun 2022-2025 SOFR,202206,-3.6711257768,-4.8616090774,-6.6641601791
YIDM22,86.4899,03/26/2024,09/14/2021,09/14/2021,06/15/2022,06/15/2026,06/17/2026,-11.3735955987,2.1595393827,-13.5331349814,0.7500000000,4.4219320004,0.0000000000,0.0000000000,06/20/2024,0.7666666667,"","",06/20/2024,5.5450138245,"",03/25/2024,86.4628,-0.8548798227,03/22/2024,5.3100000000,1,-0.0016813604,-2.9930344023,-0.8565611831,86.4899311821,"",100,ON-ON,1.0000000000,-11.3990534628,06/15/2023,06/17/2024,0.5937500000,06/15/2023,06/17/2024,1.0426487578,1.0000000000,0.9878711651,4.2648757768,1.2801380477,20.9766134585,19.8124784889,06/15/2026,525,525,525,525,YID,YIDM22,06/15/2022,SOFR,SOFR,4Y Jun 2022-2026 SOFR,202206,-3.6711257768,-7.7024698219,-6.6641601791
YIWM22,85.2404,03/26/2024,09/14/2021,09/14/2021,06/15/2022,06/15/2027,06/17/2027,-12.9682404569,3.7666198074,-16.7348602644,1.0000000000,4.1810265894,0.0000000000,0.0000000000,06/20/2024,1.0222222222,"","",06/20/2024,5.5450138245,"",03/25/2024,85.1837,-0.9462974324,03/22/2024,5.3100000000,1,-0.0019208985,-2.7395621800,-0.9482183309,85.2404156940,"",100,ON-ON,1.0000000000,-13.0230407399,06/15/2023,06/17/2024,0.7916666667,06/15/2023,06/17/2024,1.0426487578,1.0000000000,0.9878711651,4.2648757768,1.2801380477,29.8489530972,28.0455543909,06/15/2027,700,700,700,700,YIW,YIWM22,06/15/2022,SOFR,SOFR,5Y Jun 2022-2027 SOFR,202206,-3.4732091101,-9.4950313468,-6.2127712901
YIBM22,81.0868,03/26/2024,09/14/2021,09/14/2021,06/15/2022,06/15/2029,06/20/2029,-17.4250271057,5.4485173087,-22.8735444145,1.0000000000,3.9895944732,0.0000000000,0.0000000000,06/20/2024,1.0222222222,"","",06/20/2024,5.5450138245,"",03/25/2024,81.0959,-1.2488665780,03/22/2024,5.3100000000,1,-0.0025684833,-2.7395621800,-1.2514350613,81.0868457756,"",100,ON-ON,1.0000000000,-17.4134462886,06/15/2023,06/17/2024,0.7916666667,06/15/2023,06/17/2024,1.0426487578,1.0000000000,0.9878711651,4.2648757768,1.2801380477,46.6679281101,42.8232385220,06/15/2029,975,975,975,975,YIB,YIBM22,06/15/2022,SOFR,SOFR,7Y Jun 2022-2029 SOFR,202206,-3.4732091101,-13.9518179956,-6.2127712901
YIYM22,77.2605,03/26/2024,09/14/2021,09/14/2021,06/15/2022,06/15/2032,06/17/2032,-21.7826985597,9.6870053336,-31.4697038933,1.2500000000,3.9061029652,0.0000000000,0.0000000000,06/20/2024,1.2777777778,"","",06/20/2024,5.5450138245,"",03/25/2024,77.2811,-1.5260442349,03/22/2024,5.3100000000,1,-0.0032094289,-2.4860899578,-1.5292536638,77.2604651463,"",100,ON-ON,1.0000000000,-21.7588401089,06/15/2023,06/17/2024,0.9895833333,06/15/2023,06/17/2024,1.0426487578,1.0000000000,0.9878711651,4.2648757768,1.2801380477,69.6787976917,62.1642273095,06/15/2032,1325,1325,1325,1325,YIY,YIYM22,06/15/2022,SOFR,SOFR,10Y Jun 2022-2032 SOFR,202206,-3.2752924435,-18.5074061162,-5.7613824013
YIIM22,73.9269,03/26/2024,09/14/2021,09/14/2021,06/15/2022,06/15/2034,06/20/2034,-25.3704443308,11.4294654573,-36.7999097880,1.2500000000,3.8923766894,0.0000000000,0.0000000000,06/20/2024,1.2777777778,"","",06/20/2024,5.5450138245,"",03/25/2024,73.9364,-1.7797162250,03/22/2024,5.3100000000,1,-0.0037401929,-2.4860899578,-1.7834564179,73.9269221294,"",100,ON-ON,1.0000000000,-25.3572401549,06/15/2023,06/17/2024,0.9895833333,06/15/2023,06/17/2024,1.0426487578,1.0000000000,0.9878711651,4.2648757768,1.2801380477,83.6184786810,72.7031085372,06/15/2034,1700,1700,1700,1700,YII,YIIM22,06/15/2022,SOFR,SOFR,12Y Jun 2022-2034 SOFR,202206,-3.2752924435,-22.0951518873,-5.7613824013
YILM22,69.2091,03/26/2024,09/14/2021,09/14/2021,06/15/2022,06/15/2037,06/17/2037,-30.4481295004,13.8043966825,-44.2525261829,1.2500000000,3.8979619554,0.0000000000,0.0000000000,06/20/2024,1.2777777778,"","",06/20/2024,5.5450138245,"",03/25/2024,69.2147,-2.1387948015,03/22/2024,5.3100000000,1,-0.0044896062,-2.4860899578,-2.1432844077,69.2090649495,"",100,ON-ON,1.0000000000,-30.4380083289,06/15/2023,06/17/2024,0.9895833333,06/15/2023,06/17/2024,1.0426487578,1.0000000000,0.9878711651,4.2648757768,1.2801380477,102.6179284830,85.6587079680,06/15/2037,1900,1900,1900,1900,YIL,YILM22,06/15/2022,SOFR,SOFR,15Y Jun 2022-2037 SOFR,202206,-3.2752924435,-27.1728370569,-5.7613824013
YIOM22,66.0375,03/26/2024,09/14/2021,09/14/2021,06/15/2022,06/15/2042,06/18/2042,-34.0710648381,20.6373281759,-54.7083930140,1.5000000000,3.8884485577,0.0000000000,0.0000000000,06/20/2024,1.5333333333,"","",06/20/2024,5.5450138245,"",03/25/2024,66.0432,-2.3361684385,03/22/2024,5.3100000000,1,-0.0050239020,-2.2326177356,-2.3411923405,66.0375097668,"",100,ON-ON,1.0000000000,-34.0603527724,06/15/2023,06/17/2024,1.1875000000,06/15/2023,06/17/2024,1.0426487578,1.0000000000,0.9878711651,4.2648757768,1.2801380477,129.7649428621,104.4257596236,06/16/2042,2400,2400,2400,2400,YIO,YIOM22,06/15/2022,SOFR,SOFR,20Y Jun 2022-2042 SOFR,202206,-3.0773757768,-30.9936890613,-5.3099935124
YIEM22,59.2944,03/26/2024,09/14/2021,09/14/2021,06/15/2022,06/15/2052,06/20/2052,-41.2462799148,26.9504059037,-68.1966858185,1.5000000000,3.7210318048,0.0000000000,0.0000000000,06/20/2024,1.5333333333,"","",06/20/2024,5.5450138245,"",03/25/2024,59.2984,-2.7672501596,03/22/2024,5.3100000000,1,-0.0060823384,-2.2326177356,-2.7733324980,59.2944348476,"",100,ON-ON,1.0000000000,-41.2361926714,06/15/2023,06/17/2024,1.1875000000,06/15/2023,06/17/2024,1.0426487578,1.0000000000,0.9878711651,4.2648757768,1.2801380477,171.8521277144,130.3492966188,06/17/2052,3300,3300,3300,3300,YIE,YIEM22,06/15/2022,SOFR,SOFR,30Y Jun 2022-2052 SOFR,202206,-3.0773757768,-38.1689041380,-5.3099935124
YITU22,94.3115,03/26/2024,03/28/2022,03/28/2022,09/21/2022,09/21/2024,09/25/2024,-3.3744974020,1.9914180790,-5.3659154810,2.0000000000,5.2938408963,0.0000000000,0.0000000000,09/25/2024,2.0444444444,"","",09/25/2024,5.5087960737,"",03/25/2024,94.3119,-0.3370368695,03/22/2024,5.3100000000,1,-0.0004976077,-2.6515057514,-0.3375344772,94.3115313238,"",100,ON-ON,1.0000000000,-3.3736114811,09/21/2023,09/23/2024,1.0388888889,09/21/2023,09/23/2024,1.0280026946,1.0000000000,0.9743289023,2.8002694565,2.7085266172,4.8973732649,4.7437868667,09/23/2024,60,60,60,60,YIT,YITU22,09/21/2022,SOFR,SOFR,2Y Sep 2022-2024 SOFR,202209,-1.7613805676,-1.6131168344,-4.4128863190
YICU22,92.1302,03/26/2024,03/28/2022,03/28/2022,09/21/2022,09/21/2025,09/24/2025,-5.6789047629,3.8765814984,-9.5554862612,2.0000000000,4.7350919008,0.0000000000,0.0000000000,09/25/2024,2.0444444444,"","",09/25/2024,5.5087960737,"",03/25/2024,92.1284,-0.4597616030,03/22/2024,5.3100000000,1,-0.0008377783,-2.6515057514,-0.4605993813,92.1301888670,"",100,ON-ON,1.0000000000,-5.6798529315,09/21/2023,09/23/2024,1.0388888889,09/21/2023,09/23/2024,1.0280026946,1.0000000000,0.9743289023,2.8002694565,2.7085266172,14.3231903619,13.8397157917,09/22/2025,350,350,350,350,YIC,YICU22,09/21/2022,SOFR,SOFR,3Y Sep 2022-2025 SOFR,202209,-1.7613805676,-3.9175241953,-4.4128863190
