Symbol,FinalSettlementPrice,EvaluationDate,FirstTradeDate,ErisPAIDate,EffectiveDate,CashFlowAlignmentDate,MaturityDate,NPV (A),FixedNPV,FloatingNPV,Coupon (%),FairCoupon (%),FixedPayment,FloatingPayment,NextFixedPaymentDate,NextFixedPaymentAmount,PreviousFixingDate,PreviousFixingRate,NextFloatingPaymentDate,NextFloatingPaymentAmount,NextFixingDate,PreviousSettlementDate,PreviousSettlementPrice,PreviousErisPAI,PAIRateDate,PAIRate (%),AccrualDays,DailyIncrementalErisPAI,PastFxdFltPmts (B),ErisPAI (C),SettlementPrice (100+A+B-C),RFQ NPV TickSize ($),Nominal,ResetRateDescriptor,InterpolationFactor,PrevNPVForPAI,FixedAccrualStartDate,FixedAccrualEndDate,UnpaidFixedAccrual,FloatingAccrualStartDate,FloatingAccrualEndDate,IntPeriodSOFRIndex,FloatStartDF,FloatEndDF,UnpaidFloatingAccrual,CompoundRemainingFloatAmt,PV01,DV01,LastTradeDate,InitialSpeculatorMargin,SecondarySpeculatorMargin,InitialHedgerMargin,SecondaryHedgerMargin,ExchangeSymbol (EX005),BloombergTicker,FirstFixingDate,DiscountCurve,FloatingIndex,ShortName,EffectiveYearMonth,NetUnpaidFixedFloatingAccrual,NPV(A)lessNetUnpaidFixedFloatingAccrual,PastFxdFltPmts(B)plusNetUnpaidFixedFloatingAccrual
YILU21,66.1884,04/10/2024,12/15/2020,12/15/2020,09/15/2021,09/15/2036,09/17/2036,-32.9088050831,10.1705798134,-43.0793848965,1.0000000000,4.1611370657,0.0000000000,0.0000000000,09/18/2024,1.0194444444,"","",09/18/2024,5.5485213250,"",04/09/2024,67.5909,-2.3341307140,04/09/2024,5.3100000000,1,-0.0046465002,-3.2415788410,-2.3387772142,66.1883932901,"",100,ON-ON,1.0000000000,-31.5016963963,09/15/2023,09/16/2024,0.5777777778,09/15/2023,09/16/2024,1.0311988096,1.0000000000,0.9769902947,3.1198809595,2.4286403655,96.0625916264,78.4898731261,09/15/2036,1750,1750,1750,1750,YIL,YILU21,09/15/2021,SOFR,SOFR,15Y Sep 2021-2036 SOFR,202109,-2.5421031817,-30.3667019014,-5.7836820227
YIOU21,58.7020,04/10/2024,12/15/2020,12/15/2020,09/15/2021,09/15/2041,09/18/2041,-40.9790572031,12.8771526051,-53.8562098082,1.0000000000,4.1216989044,0.0000000000,0.0000000000,09/18/2024,1.0194444444,"","",09/18/2024,5.5485213250,"",04/09/2024,60.1493,-2.9167747929,04/09/2024,5.3100000000,1,-0.0058300758,-3.2415788410,-2.9226048687,58.7019688247,"",100,ON-ON,1.0000000000,-39.5259379185,09/15/2023,09/16/2024,0.5777777778,09/15/2023,09/16/2024,1.0311988096,1.0000000000,0.9769902947,3.1198809595,2.4286403655,123.1283195431,93.5118720212,09/16/2041,2075,2075,2075,2075,YIO,YIOU21,09/15/2021,SOFR,SOFR,20Y Sep 2021-2041 SOFR,202109,-2.5421031817,-38.4369540214,-5.7836820227
YIEU21,49.6808,04/10/2024,12/15/2020,12/15/2020,09/15/2021,09/15/2051,09/19/2051,-50.6696053581,17.0271142737,-67.6967196318,1.0000000000,3.9234104052,0.0000000000,0.0000000000,09/18/2024,1.0194444444,"","",09/18/2024,5.5485213250,"",04/09/2024,51.0721,-3.5847339572,04/09/2024,5.3100000000,1,-0.0072674792,-3.2415788410,-3.5920014364,49.6808172373,"",100,ON-ON,1.0000000000,-49.2710455067,09/15/2023,09/16/2024,0.5777777778,09/15/2023,09/16/2024,1.0311988096,1.0000000000,0.9769902947,3.1198809595,2.4286403655,164.6279362294,113.9124885611,09/15/2051,3250,3250,3250,3250,YIE,YIEU21,09/15/2021,SOFR,SOFR,30Y Sep 2021-2051 SOFR,202109,-2.5421031817,-48.1275021764,-5.7836820227
YICZ21,90.1844,04/10/2024,03/16/2021,03/16/2021,12/15/2021,12/15/2024,12/18/2024,-4.8027338703,0.4914792186,-5.2942130890,0.5000000000,5.3115810397,0.0000000000,0.0000000000,12/18/2024,0.5097222222,"","",12/18/2024,5.4907266844,"",04/09/2024,90.2624,-0.6066762054,04/09/2024,5.3100000000,1,-0.0006967930,-5.6202181060,-0.6073729984,90.1844210220,"",100,ON-ON,1.0000000000,-4.7240200950,12/15/2023,12/16/2024,0.1625000000,12/15/2023,12/16/2024,1.0174344628,1.0000000000,0.9644776321,1.7434462820,3.7472804024,6.6959021614,6.3859469659,12/16/2024,150,150,150,150,YIC,YICZ21,12/15/2021,SOFR,SOFR,3Y Dec 2021-2024 SOFR,202112,-1.5809462820,-3.2217875883,-7.2011643880
YIDZ21,87.4083,04/10/2024,03/16/2021,03/16/2021,12/15/2021,12/15/2025,12/17/2025,-8.2559836998,1.4350968471,-9.6910805469,0.7500000000,4.9724309305,0.0000000000,0.0000000000,12/18/2024,0.7645833333,"","",12/18/2024,5.4907266844,"",04/09/2024,87.7453,-0.7763947184,04/09/2024,5.3100000000,1,-0.0011678834,-5.1132736616,-0.7775626018,87.4083052404,"",100,ON-ON,1.0000000000,-7.9178534005,12/15/2023,12/16/2024,0.2437500000,12/15/2023,12/16/2024,1.0174344628,1.0000000000,0.9644776321,1.7434462820,3.7472804024,16.0009424168,15.1090820813,12/15/2025,450,450,450,450,YID,YIDZ21,12/15/2021,SOFR,SOFR,4Y Dec 2021-2025 SOFR,202112,-1.4996962820,-6.7562874178,-6.6129699436
YIWZ21,85.6192,04/10/2024,03/16/2021,03/16/2021,12/15/2021,12/15/2026,12/17/2026,-10.6602132165,2.8082401511,-13.4684533676,1.0000000000,4.7043051484,0.0000000000,0.0000000000,12/18/2024,1.0194444444,"","",12/18/2024,5.4907266844,"",04/09/2024,86.2094,-0.8842883450,04/09/2024,5.3100000000,1,-0.0014851072,-4.6063292171,-0.8857734522,85.6192310186,"",100,ON-ON,1.0000000000,-10.0685233218,12/15/2023,12/16/2024,0.3250000000,12/15/2023,12/16/2024,1.0174344628,1.0000000000,0.9644776321,1.7434462820,3.7472804024,24.9487192991,23.3658031633,12/15/2026,625,625,625,625,YIW,YIWZ21,12/15/2021,SOFR,SOFR,5Y Dec 2021-2026 SOFR,202112,-1.4184462820,-9.2417669345,-6.0247754991
YIBZ21,82.4868,04/10/2024,03/16/2021,03/16/2021,12/15/2021,12/15/2028,12/19/2028,-14.5047606530,5.6221364604,-20.1268971133,1.2500000000,4.3968669827,0.0000000000,0.0000000000,12/18/2024,1.2743055556,"","",12/18/2024,5.4907266844,"",04/09/2024,83.4030,-1.0889014437,04/09/2024,5.3100000000,1,-0.0020040185,-4.0993847726,-1.0909054622,82.4867600366,"",100,ON-ON,1.0000000000,-13.5865660249,12/15/2023,12/16/2024,0.4062500000,12/15/2023,12/16/2024,1.0174344628,1.0000000000,0.9644776321,1.7434462820,3.7472804024,41.8434094715,38.5393090886,12/15/2028,875,875,875,875,YIB,YIBZ21,12/15/2021,SOFR,SOFR,7Y Dec 2021-2028 SOFR,202112,-1.3371962820,-13.1675643710,-5.4365810546
YIYZ21,78.7622,04/10/2024,03/16/2021,03/16/2021,12/15/2021,12/15/2031,12/17/2031,-18.9855418407,10.1909371834,-29.1764790241,1.5000000000,4.2357996462,0.0000000000,0.0000000000,12/18/2024,1.5291666667,"","",12/18/2024,5.4907266844,"",04/09/2024,79.9967,-1.3375588665,04/09/2024,5.3100000000,1,-0.0026178853,-3.5924403282,-1.3401767518,78.7621945828,"",100,ON-ON,1.0000000000,-17.7483746362,12/15/2023,12/16/2024,0.4875000000,12/15/2023,12/16/2024,1.0174344628,1.0000000000,0.9644776321,1.7434462820,3.7472804024,64.8058990108,58.1613794709,12/15/2031,1275,1275,1275,1275,YIY,YIYZ21,12/15/2021,SOFR,SOFR,10Y Dec 2021-2031 SOFR,202112,-1.2559462820,-17.7295955587,-4.8483866102
YIIZ21,75.5659,04/10/2024,03/16/2021,03/16/2021,12/15/2021,12/15/2033,12/19/2033,-22.4170898229,12.2735678337,-34.6906576566,1.5000000000,4.1891747044,0.0000000000,0.0000000000,12/18/2024,1.5291666667,"","",12/18/2024,5.4907266844,"",04/09/2024,76.9396,-1.5723039910,04/09/2024,5.3100000000,1,-0.0031034395,-3.5924403282,-1.5754074305,75.5658772794,"",100,ON-ON,1.0000000000,-21.0402679726,12/15/2023,12/16/2024,0.4875000000,12/15/2023,12/16/2024,1.0174344628,1.0000000000,0.9644776321,1.7434462820,3.7472804024,78.6901033468,68.9852365700,12/15/2033,1650,1650,1650,1650,YII,YIIZ21,12/15/2021,SOFR,SOFR,12Y Dec 2021-2033 SOFR,202112,-1.2559462820,-21.1611435409,-4.8483866102
YILZ21,73.9106,04/10/2024,03/16/2021,03/16/2021,12/15/2021,12/15/2036,12/17/2036,-24.6865672165,17.6164585217,-42.3030257382,1.7500000000,4.1606878092,0.0000000000,0.0000000000,12/18/2024,1.7840277778,"","",12/18/2024,5.4907266844,"",04/09/2024,75.4094,-1.6792683261,04/09/2024,5.3100000000,1,-0.0034196955,-3.0854958838,-1.6826880216,73.9106249212,"",100,ON-ON,1.0000000000,-23.1843761319,12/15/2023,12/16/2024,0.5687500000,12/15/2023,12/16/2024,1.0174344628,1.0000000000,0.9644776321,1.7434462820,3.7472804024,97.5317950553,83.8990868320,12/15/2036,1800,1800,1800,1800,YIL,YILZ21,12/15/2021,SOFR,SOFR,15Y Dec 2021-2036 SOFR,202112,-1.1746962820,-23.5118709345,-4.2601921658
YIOZ21,68.3578,04/10/2024,03/16/2021,03/16/2021,12/15/2021,12/15/2041,12/18/2041,-30.6382475127,22.3067919570,-52.9450394696,1.7500000000,4.1197156230,0.0000000000,0.0000000000,12/18/2024,1.7840277778,"","",12/18/2024,5.4907266844,"",04/09/2024,69.9466,-2.0773002585,04/09/2024,5.3100000000,1,-0.0042841685,-3.0854958838,-2.0815844270,68.3578410305,"",100,ON-ON,1.0000000000,-29.0452102315,12/15/2023,12/16/2024,0.5687500000,12/15/2023,12/16/2024,1.0174344628,1.0000000000,0.9644776321,1.7434462820,3.7472804024,124.3337003998,101.6857511506,12/16/2041,2200,2200,2200,2200,YIO,YIOZ21,12/15/2021,SOFR,SOFR,20Y Dec 2021-2041 SOFR,202112,-1.1746962820,-29.4635512307,-4.2601921658
YIEZ21,62.3067,04/10/2024,03/16/2021,03/16/2021,12/15/2021,12/15/2051,12/19/2051,-37.0649201985,29.5103221189,-66.5752423174,1.7500000000,3.9186364401,0.0000000000,0.0000000000,12/18/2024,1.7840277778,"","",12/18/2024,5.4907266844,"",04/09/2024,63.9251,-2.4518507526,04/09/2024,5.3100000000,1,-0.0052275895,-3.0854958838,-2.4570783421,62.3066622598,"",100,ON-ON,1.0000000000,-35.4412845432,12/15/2023,12/16/2024,0.5687500000,12/15/2023,12/16/2024,1.0174344628,1.0000000000,0.9644776321,1.7434462820,3.7472804024,165.4967298963,128.8055454013,12/15/2051,3250,3250,3250,3250,YIE,YIEZ21,12/15/2021,SOFR,SOFR,30Y Dec 2021-2051 SOFR,202112,-1.1746962820,-35.8902239165,-4.2601921658
YICH22,89.0646,04/10/2024,06/15/2021,06/15/2021,03/16/2022,03/16/2025,03/19/2025,-4.5952306616,0.4814766777,-5.0767073393,0.5000000000,5.2518155981,0.0000000000,0.0000000000,03/19/2025,0.5055555556,"","",03/19/2025,5.3305958904,"",04/09/2024,89.2032,-0.6881291922,04/09/2024,5.3100000000,1,-0.0006572472,-7.0289980504,-0.6887864394,89.0645577274,"",100,ON-ON,1.0000000000,-4.4559131707,03/18/2024,03/17/2025,0.0319444444,03/18/2024,03/17/2025,1.0034052708,1.0000000000,0.9526246978,0.3405270841,4.9900688063,9.0210740156,8.6113848199,03/17/2025,240,240,240,240,YIC,YICH22,03/16/2022,SOFR,SOFR,3Y Mar 2022-2025 SOFR,202203,-0.3085826397,-4.2866480219,-7.3375806901
YIDH22,86.4652,04/10/2024,06/15/2021,06/15/2021,03/16/2022,03/16/2026,03/18/2026,-7.8578641682,1.4126507566,-9.2705149248,0.7500000000,4.9006018247,0.0000000000,0.0000000000,03/19/2025,0.7583333333,"","",03/19/2025,5.3305958904,"",04/09/2024,86.8692,-0.8418911872,04/09/2024,5.3100000000,1,-0.0010992743,-6.5199702727,-0.8429904615,86.4651560205,"",100,ON-ON,1.0000000000,-7.4527068353,03/18/2024,03/17/2025,0.0479166667,03/18/2024,03/17/2025,1.0034052708,1.0000000000,0.9526246978,0.3405270841,4.9900688063,18.2268838838,17.1875097512,03/16/2026,500,500,500,500,YID,YIDH22,03/16/2022,SOFR,SOFR,4Y Mar 2022-2026 SOFR,202203,-0.2926104174,-7.5652537508,-6.8125806901
YIWH22,84.7571,04/10/2024,06/15/2021,06/15/2021,03/16/2022,03/16/2027,03/18/2027,-10.1751941143,2.7694069969,-12.9446011112,1.0000000000,4.6545441515,0.0000000000,0.0000000000,03/19/2025,1.0111111111,"","",03/19/2025,5.3305958904,"",04/09/2024,85.3984,-0.9418177569,04/09/2024,5.3100000000,1,-0.0014060435,-6.0109424948,-0.9432238004,84.7570871913,"",100,ON-ON,1.0000000000,-9.5324982136,03/18/2024,03/17/2025,0.0638888889,03/18/2024,03/17/2025,1.0034052708,1.0000000000,0.9526246978,0.3405270841,4.9900688063,27.0856104311,25.3224954065,03/16/2027,650,650,650,650,YIW,YIWH22,03/16/2022,SOFR,SOFR,5Y Mar 2022-2027 SOFR,202203,-0.2766381952,-9.8985559191,-6.2875806900
YIBH22,81.6838,04/10/2024,06/15/2021,06/15/2021,03/16/2022,03/16/2029,03/20/2029,-13.9555392556,5.5530041546,-19.5085434103,1.2500000000,4.3755720572,0.0000000000,0.0000000000,03/19/2025,1.2638888889,"","",03/19/2025,5.3305958904,"",04/09/2024,82.6307,-1.1393283187,04/09/2024,5.3100000000,1,-0.0019184965,-5.5019147171,-1.1412468152,81.6837928424,"",100,ON-ON,1.0000000000,-13.0067558323,03/18/2024,03/17/2025,0.0798611111,03/18/2024,03/17/2025,1.0034052708,1.0000000000,0.9526246978,0.3405270841,4.9900688063,43.8155736992,40.2654875912,03/16/2029,925,925,925,925,YIB,YIBH22,03/16/2022,SOFR,SOFR,7Y Mar 2022-2029 SOFR,202203,-0.2606659730,-13.6948732826,-5.7625806901
YIYH22,77.9800,04/10/2024,06/15/2021,06/15/2021,03/16/2022,03/16/2032,03/18/2032,-18.4120669517,10.0772692330,-28.4893361847,1.5000000000,4.2289263946,0.0000000000,0.0000000000,03/19/2025,1.5166666667,"","",03/19/2025,5.3305958904,"",04/09/2024,79.2354,-1.3824329425,04/09/2024,5.3100000000,1,-0.0025302385,-4.9928869393,-1.3849631810,77.9800092900,"",100,ON-ON,1.0000000000,-17.1541591777,03/18/2024,03/17/2025,0.0958333333,03/18/2024,03/17/2025,1.0034052708,1.0000000000,0.9526246978,0.3405270841,4.9900688063,66.5733353493,59.5967839277,03/16/2032,1300,1300,1300,1300,YIY,YIYH22,03/16/2022,SOFR,SOFR,10Y Mar 2022-2032 SOFR,202203,-0.2446937508,-18.1673732009,-5.2375806901
YIIH22,74.8141,04/10/2024,06/15/2021,06/15/2021,03/16/2022,03/16/2034,03/20/2034,-21.8121691221,12.1365521367,-33.9487212587,1.5000000000,4.1857992879,0.0000000000,0.0000000000,03/19/2025,1.5166666667,"","",03/19/2025,5.3305958904,"",04/09/2024,76.2003,-1.6161068340,04/09/2024,5.3100000000,1,-0.0030123876,-4.9928869393,-1.6191192216,74.8140631602,"",100,ON-ON,1.0000000000,-20.4229664936,03/18/2024,03/17/2025,0.0958333333,03/18/2024,03/17/2025,1.0034052708,1.0000000000,0.9526246978,0.3405270841,4.9900688063,80.3018880400,70.2092416692,03/16/2034,1675,1675,1675,1675,YII,YIIH22,03/16/2022,SOFR,SOFR,12Y Mar 2022-2034 SOFR,202203,-0.2446937508,-21.5674753713,-5.2375806901
YILH22,73.1665,04/10/2024,06/15/2021,06/15/2021,03/16/2022,03/16/2037,03/18/2037,-24.0693745579,17.4236946408,-41.4930691987,1.7500000000,4.1592294677,0.0000000000,0.0000000000,03/19/2025,1.7694444444,"","",03/19/2025,5.3305958904,"",04/09/2024,74.6715,-1.7164264744,04/09/2024,5.3100000000,1,-0.0033277618,-4.4838591616,-1.7197542362,73.1665205167,"",100,ON-ON,1.0000000000,-22.5610967894,03/18/2024,03/17/2025,0.1118055556,03/18/2024,03/17/2025,1.0034052708,1.0000000000,0.9526246978,0.3405270841,4.9900688063,98.9555098381,84.9111111012,03/16/2037,1850,1850,1850,1850,YIL,YILH22,03/16/2022,SOFR,SOFR,15Y Mar 2022-2037 SOFR,202203,-0.2287215285,-23.8406530294,-4.7125806901
YIOH22,67.6960,04/10/2024,06/15/2021,06/15/2021,03/16/2022,03/16/2042,03/19/2042,-29.9311078378,22.0684608198,-51.9995686576,1.7500000000,4.1167800031,0.0000000000,0.0000000000,03/19/2025,1.7694444444,"","",03/19/2025,5.3305958904,"",04/09/2024,69.2875,-2.1068150625,04/09/2024,5.3100000000,1,-0.0041794758,-4.4838591616,-2.1109945383,67.6960275389,"",100,ON-ON,1.0000000000,-28.3354293138,03/18/2024,03/17/2025,0.1118055556,03/18/2024,03/17/2025,1.0034052708,1.0000000000,0.9526246978,0.3405270841,4.9900688063,125.4970308613,102.4332421693,03/17/2042,2300,2300,2300,2300,YIO,YIOH22,03/16/2022,SOFR,SOFR,20Y Mar 2022-2042 SOFR,202203,-0.2287215285,-29.7023863093,-4.7125806901
YIEH22,61.7798,04/10/2024,06/15/2021,06/15/2021,03/16/2022,03/16/2052,03/20/2052,-36.2128180198,29.2190101286,-65.4318281484,1.7500000000,3.9130606989,0.0000000000,0.0000000000,03/19/2025,1.7694444444,"","",03/19/2025,5.3305958904,"",04/09/2024,63.3969,-2.4713321867,04/09/2024,5.3100000000,1,-0.0051021022,-4.4838591616,-2.4764342889,61.7797571075,"",100,ON-ON,1.0000000000,-34.5905232650,03/18/2024,03/17/2025,0.1118055556,03/18/2024,03/17/2025,1.0034052708,1.0000000000,0.9526246978,0.3405270841,4.9900688063,166.3573126258,129.4095833635,03/18/2052,3250,3250,3250,3250,YIE,YIEH22,03/16/2022,SOFR,SOFR,30Y Mar 2022-2052 SOFR,202203,-0.2287215285,-35.9840964913,-4.7125806901
YITM22,92.2438,04/10/2024,09/14/2021,09/14/2021,06/15/2022,06/15/2024,06/20/2024,-4.9849651880,0.5057944914,-5.4907596794,0.5000000000,5.3419062452,0.0000000000,0.0000000000,06/20/2024,0.5111111111,"","",06/20/2024,5.5484753750,"",04/09/2024,92.2454,-0.4745640262,04/09/2024,5.3100000000,1,-0.0007349363,-3.2465066245,-0.4752989625,92.2438271500,"",100,ON-ON,1.0000000000,-4.9826187384,06/15/2023,06/17/2024,0.4166666667,06/15/2023,06/17/2024,1.0449656312,1.0000000000,0.9900338470,4.4965631238,1.0519122512,1.8692405119,1.7778232694,06/17/2024,15,15,15,15,YIT,YITM22,06/15/2022,SOFR,SOFR,2Y Jun 2022-2024 SOFR,202206,-4.0798964571,-0.9050687309,-7.3264030816
YICM22,88.8154,04/10/2024,09/14/2021,09/14/2021,06/15/2022,06/15/2025,06/18/2025,-8.8811307483,1.4723996670,-10.3535304153,0.7500000000,5.1500134186,0.0000000000,0.0000000000,06/20/2024,0.7666666667,"","",06/20/2024,5.5484753750,"",04/09/2024,89.0204,-0.6883247570,04/09/2024,5.3100000000,1,-0.0012795472,-2.9930344023,-0.6896043042,88.8154391537,"",100,ON-ON,1.0000000000,-8.6748965418,06/15/2023,06/17/2024,0.6250000000,06/15/2023,06/17/2024,1.0449656312,1.0000000000,0.9900338470,4.4965631238,1.0519122512,11.3853462430,10.8282698406,06/16/2025,300,300,300,300,YIC,YICM22,06/15/2022,SOFR,SOFR,3Y Jun 2022-2025 SOFR,202206,-3.8715631238,-5.0095676245,-6.8645975261
YIDM22,85.6686,04/10/2024,09/14/2021,09/14/2021,06/15/2022,06/15/2026,06/17/2026,-12.2206492892,2.1556205316,-14.3762698207,0.7500000000,4.8237269424,0.0000000000,0.0000000000,06/20/2024,0.7666666667,"","",06/20/2024,5.5484753750,"",04/09/2024,86.1383,-0.8805317069,04/09/2024,5.3100000000,1,-0.0017330132,-2.9930344023,-0.8822647201,85.6685810286,"",100,ON-ON,1.0000000000,-11.7492417820,06/15/2023,06/17/2024,0.6250000000,06/15/2023,06/17/2024,1.0449656312,1.0000000000,0.9900338470,4.4965631238,1.0519122512,20.4949577705,19.2358963945,06/15/2026,525,525,525,525,YID,YIDM22,06/15/2022,SOFR,SOFR,4Y Jun 2022-2026 SOFR,202206,-3.8715631238,-8.3490861654,-6.8645975261
YIWM22,84.0329,04/10/2024,09/14/2021,09/14/2021,06/15/2022,06/15/2027,06/17/2027,-14.2051635069,3.7513370985,-17.9565006054,1.0000000000,4.6020206964,0.0000000000,0.0000000000,06/20/2024,1.0222222222,"","",06/20/2024,5.5484753750,"",04/09/2024,84.7207,-0.9756402225,04/09/2024,5.3100000000,1,-0.0019935180,-2.7395621800,-0.9776337405,84.0329080536,"",100,ON-ON,1.0000000000,-13.5153762760,06/15/2023,06/17/2024,0.8333333333,06/15/2023,06/17/2024,1.0449656312,1.0000000000,0.9900338470,4.4965631238,1.0519122512,29.2667216682,27.2575997411,06/15/2027,700,700,700,700,YIW,YIWM22,06/15/2022,SOFR,SOFR,5Y Jun 2022-2027 SOFR,202206,-3.6632297905,-10.5419337164,-6.4027919705
YIBM22,79.5185,04/10/2024,09/14/2021,09/14/2021,06/15/2022,06/15/2029,06/20/2029,-19.0326877667,5.4080344442,-24.4407222109,1.0000000000,4.3533098159,0.0000000000,0.0000000000,06/20/2024,1.0222222222,"","",06/20/2024,5.5484753750,"",04/09/2024,80.4867,-1.2880461438,04/09/2024,5.3100000000,1,-0.0026641079,-2.7395621800,-1.2907102517,79.5184603050,"",100,ON-ON,1.0000000000,-18.0617486229,06/15/2023,06/17/2024,0.8333333333,06/15/2023,06/17/2024,1.0449656312,1.0000000000,0.9900338470,4.4965631238,1.0519122512,45.8336951249,41.6372451630,06/15/2029,975,975,975,975,YIB,YIBM22,06/15/2022,SOFR,SOFR,7Y Jun 2022-2029 SOFR,202206,-3.6632297905,-15.3694579762,-6.4027919705
YIYM22,75.3251,04/10/2024,09/14/2021,09/14/2021,06/15/2022,06/15/2032,06/17/2032,-23.7669871043,9.5768981346,-33.3438852389,1.2500000000,4.2209705527,0.0000000000,0.0000000000,06/20/2024,1.2777777778,"","",06/20/2024,5.5484753750,"",04/09/2024,76.5838,-1.5748797503,04/09/2024,5.3100000000,1,-0.0033194878,-2.4860899578,-1.5781992381,75.3251221759,"",100,ON-ON,1.0000000000,-22.5050017719,06/15/2023,06/17/2024,1.0416666667,06/15/2023,06/17/2024,1.0449656312,1.0000000000,0.9900338470,4.4965631238,1.0519122512,68.3685357594,60.2769373596,06/15/2032,1325,1325,1325,1325,YIY,YIYM22,06/15/2022,SOFR,SOFR,10Y Jun 2022-2032 SOFR,202206,-3.4548964571,-20.3120906472,-5.9409864149
YIIM22,71.8725,04/10/2024,09/14/2021,09/14/2021,06/15/2022,06/15/2034,06/20/2034,-27.4818309438,11.2759753031,-38.7578062469,1.2500000000,4.1815027395,0.0000000000,0.0000000000,06/20/2024,1.2777777778,"","",06/20/2024,5.5484753750,"",04/09/2024,73.2471,-1.8365220328,04/09/2024,5.3100000000,1,-0.0038502404,-2.4860899578,-1.8403722732,71.8724513716,"",100,ON-ON,1.0000000000,-26.1033247045,06/15/2023,06/17/2024,1.0416666667,06/15/2023,06/17/2024,1.0449656312,1.0000000000,0.9900338470,4.4965631238,1.0519122512,81.9611531079,70.3734259810,06/15/2034,1700,1700,1700,1700,YII,YIIM22,06/15/2022,SOFR,SOFR,12Y Jun 2022-2034 SOFR,202206,-3.4548964571,-24.0269344867,-5.9409864149
YILM22,67.0773,04/10/2024,09/14/2021,09/14/2021,06/15/2022,06/15/2037,06/17/2037,-32.6479890222,13.5843099520,-46.2322989742,1.2500000000,4.1568727740,0.0000000000,0.0000000000,06/20/2024,1.2777777778,"","",06/20/2024,5.5484753750,"",04/09/2024,68.5234,-2.2068163732,04/09/2024,5.3100000000,1,-0.0046016130,-2.4860899578,-2.2114179862,67.0773390061,"",100,ON-ON,1.0000000000,-31.1973760599,06/15/2023,06/17/2024,1.0416666667,06/15/2023,06/17/2024,1.0449656312,1.0000000000,0.9900338470,4.4965631238,1.0519122512,100.4278302988,82.7284979072,06/15/2037,1900,1900,1900,1900,YIL,YILM22,06/15/2022,SOFR,SOFR,15Y Jun 2022-2037 SOFR,202206,-3.4548964571,-29.1930925651,-5.9409864149
YIOM22,63.8262,04/10/2024,09/14/2021,09/14/2021,06/15/2022,06/15/2042,06/18/2042,-36.3584697221,20.2437008952,-56.6021706173,1.5000000000,4.1131759199,0.0000000000,0.0000000000,06/20/2024,1.5333333333,"","",06/20/2024,5.5484753750,"",04/09/2024,65.3716,-2.4121061624,04/09/2024,5.3100000000,1,-0.0051341687,-2.2326177356,-2.4172403311,63.8261528733,"",100,ON-ON,1.0000000000,-34.8079230784,06/15/2023,06/17/2024,1.2500000000,06/15/2023,06/17/2024,1.0449656312,1.0000000000,0.9900338470,4.4965631238,1.0519122512,126.7113566509,100.5595141627,06/16/2042,2400,2400,2400,2400,YIO,YIOM22,06/15/2022,SOFR,SOFR,20Y Jun 2022-2042 SOFR,202206,-3.2465631238,-33.1119065983,-5.4791808594
YIEM22,57.1245,04/10/2024,09/14/2021,09/14/2021,06/15/2022,06/15/2052,06/20/2052,-43.5079984134,26.3234715785,-69.8314699919,1.5000000000,3.9073591410,0.0000000000,0.0000000000,06/20/2024,1.5333333333,"","",06/20/2024,5.5484753750,"",04/09/2024,58.6624,-2.8589678825,04/09/2024,5.3100000000,1,-0.0061896849,-2.2326177356,-2.8651575674,57.1245414184,"",100,ON-ON,1.0000000000,-41.9639655813,06/15/2023,06/17/2024,1.2500000000,06/15/2023,06/17/2024,1.0449656312,1.0000000000,0.9900338470,4.4965631238,1.0519122512,167.2431612064,125.0568271417,06/17/2052,3300,3300,3300,3300,YIE,YIEM22,06/15/2022,SOFR,SOFR,30Y Jun 2022-2052 SOFR,202206,-3.2465631238,-40.2614352896,-5.4791808594
YITU22,94.2619,04/10/2024,03/28/2022,03/28/2022,09/21/2022,09/21/2024,09/25/2024,-3.4316940663,1.9948171543,-5.4265112206,2.0000000000,5.3899821603,0.0000000000,0.0000000000,09/25/2024,2.0444444444,"","",09/25/2024,5.5615125896,"",04/09/2024,94.2946,-0.3445538191,04/09/2024,5.3100000000,1,-0.0005012656,-2.6515057514,-0.3450550847,94.2618552671,"",100,ON-ON,1.0000000000,-3.3984111240,09/21/2023,09/23/2024,1.1222222222,09/21/2023,09/23/2024,1.0302870230,1.0000000000,0.9760063092,3.0287022967,2.5328102929,4.4991799948,4.3537988882,09/23/2024,60,60,60,60,YIT,YITU22,09/21/2022,SOFR,SOFR,2Y Sep 2022-2024 SOFR,202209,-1.9064800745,-1.5252139918,-4.5579858259
YICU22,91.6617,04/10/2024,03/28/2022,03/28/2022,09/21/2022,09/21/2025,09/24/2025,-6.1602104810,3.8748390811,-10.0350495621,2.0000000000,5.0603941065,0.0000000000,0.0000000000,09/25/2024,2.0444444444,"","",09/25/2024,5.5615125896,"",04/09/2024,91.9416,-0.4725893488,04/09/2024,5.3100000000,1,-0.0008672243,-2.6515057514,-0.4734565731,91.6617403407,"",100,ON-ON,1.0000000000,-5.8794867191,09/21/2023,09/23/2024,1.1222222222,09/21/2023,09/23/2024,1.0302870230,1.0000000000,0.9760063092,3.0287022967,2.5328102929,13.8992896289,13.3750712661,09/22/2025,350,350,350,350,YIC,YICU22,09/21/2022,SOFR,SOFR,3Y Sep 2022-2025 SOFR,202209,-1.9064800745,-4.2537304065,-4.5579858259
